代码,时间,方向,原因,机构,排名,买入额,买入额占比,卖出额,卖出额占比,净额,市场总成交
300663.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,中国中投证券有限责任公司广州体育东路证券营业部,5,11190353.0000,1.3362,32868.0000,0.0039,11157485.0000,837446749.0000
300663.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,海通证券股份有限公司北京工人体育场北路证券营业部,1,20474.0000,0.0024,96067138.0000,11.4714,-96046664.0000,837446749.0000
300663.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,招商证券股份有限公司南京中山南路证券营业部,2,47997.0000,0.0057,18927351.0000,2.2601,-18879354.0000,837446749.0000
300663.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,长江证券股份有限公司上海锦绣路证券营业部,3,510150.0000,0.0609,14371656.0000,1.7161,-13861506.0000,837446749.0000
300663.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,广发证券股份有限公司东莞虎门证券营业部,4,442970.0000,0.0529,13091284.0000,1.5632,-12648314.0000,837446749.0000
300663.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,华福证券有限责任公司泉州分公司,5,34150.0000,0.0041,12556661.0000,1.4994,-12522511.0000,837446749.0000
300663.XSHE,2019-06-21,ALL,涨幅偏离值达7%的证券,,0,76002974.0000,9.0756,156936932.0000,18.7399,-80933958.0000,837446749.0000
300651.XSHE,2019-06-21,SELL,跌幅偏离值达7%的证券,中信建投证券股份有限公司上海浦东新区福山路证券营业部,2,404923.0000,0.1704,10381553.0000,4.3699,-9976630.0000,237567676.0000
300651.XSHE,2019-06-21,SELL,跌幅偏离值达7%的证券,新时代证券股份有限公司深圳深南大道金运世纪证券营业部,3,5449571.0000,2.2939,9279912.0000,3.9062,-3830341.0000,237567676.0000
300651.XSHE,2019-06-21,SELL,跌幅偏离值达7%的证券,华泰证券股份有限公司南京江宁金箔路证券营业部,4,729565.0000,0.3071,8839998.0000,3.721,-8110433.0000,237567676.0000
300651.XSHE,2019-06-21,SELL,跌幅偏离值达7%的证券,广发证券股份有限公司苏州苏州大道东证券营业部,5,3860020.0000,1.6248,7434610.0000,3.1295,-3574590.0000,237567676.0000
300651.XSHE,2019-06-21,SELL,跌幅偏离值达7%的证券,华泰证券股份有限公司张家港杨舍东街证券营业部,1,6890507.0000,2.9004,14565224.0000,6.131,-7674717.0000,237567676.0000
300651.XSHE,2019-06-21,BUY,跌幅偏离值达7%的证券,广发证券股份有限公司苏州苏州大道东证券营业部,5,3860020.0000,1.6248,7434610.0000,3.1295,-3574590.0000,237567676.0000
300651.XSHE,2019-06-21,BUY,跌幅偏离值达7%的证券,新时代证券股份有限公司深圳深南大道金运世纪证券营业部,4,5449571.0000,2.2939,9279912.0000,3.9062,-3830341.0000,237567676.0000
300651.XSHE,2019-06-21,BUY,跌幅偏离值达7%的证券,华泰证券股份有限公司张家港杨舍东街证券营业部,3,6890507.0000,2.9004,14565224.0000,6.131,-7674717.0000,237567676.0000
300651.XSHE,2019-06-21,BUY,跌幅偏离值达7%的证券,东吴证券股份有限公司张家港杨舍证券营业部,2,9711041.0000,4.0877,4843851.0000,2.0389,4867190.0000,237567676.0000
300651.XSHE,2019-06-21,BUY,跌幅偏离值达7%的证券,长江证券股份有限公司北京万柳东路证券营业部,1,16577300.0000,6.9779,0.0000,0.0,16577300.0000,237567676.0000
300651.XSHE,2019-06-21,ALL,跌幅偏离值达7%的证券,,0,59823025.0000,25.1815,86624894.0000,36.4632,-26801869.0000,237567676.0000
300651.XSHE,2019-06-21,BUY,日价格振幅达到15%的证券,长江证券股份有限公司北京万柳东路证券营业部,1,16577300.0000,6.9779,0.0000,0.0,16577300.0000,237567676.0000
300651.XSHE,2019-06-21,ALL,日价格振幅达到15%的证券,,0,59823025.0000,25.1815,86624894.0000,36.4632,-26801869.0000,237567676.0000
300651.XSHE,2019-06-21,SELL,日价格振幅达到15%的证券,广发证券股份有限公司苏州苏州大道东证券营业部,5,3860020.0000,1.6248,7434610.0000,3.1295,-3574590.0000,237567676.0000
300651.XSHE,2019-06-21,SELL,日价格振幅达到15%的证券,华泰证券股份有限公司南京江宁金箔路证券营业部,4,729565.0000,0.3071,8839998.0000,3.721,-8110433.0000,237567676.0000
300651.XSHE,2019-06-21,SELL,日价格振幅达到15%的证券,新时代证券股份有限公司深圳深南大道金运世纪证券营业部,3,5449571.0000,2.2939,9279912.0000,3.9062,-3830341.0000,237567676.0000
300651.XSHE,2019-06-21,SELL,日价格振幅达到15%的证券,中信建投证券股份有限公司上海浦东新区福山路证券营业部,2,404923.0000,0.1704,10381553.0000,4.3699,-9976630.0000,237567676.0000
300651.XSHE,2019-06-21,SELL,日价格振幅达到15%的证券,华泰证券股份有限公司张家港杨舍东街证券营业部,1,6890507.0000,2.9004,14565224.0000,6.131,-7674717.0000,237567676.0000
300651.XSHE,2019-06-21,BUY,日价格振幅达到15%的证券,广发证券股份有限公司苏州苏州大道东证券营业部,5,3860020.0000,1.6248,7434610.0000,3.1295,-3574590.0000,237567676.0000
300651.XSHE,2019-06-21,BUY,日价格振幅达到15%的证券,新时代证券股份有限公司深圳深南大道金运世纪证券营业部,4,5449571.0000,2.2939,9279912.0000,3.9062,-3830341.0000,237567676.0000
300651.XSHE,2019-06-21,BUY,日价格振幅达到15%的证券,华泰证券股份有限公司张家港杨舍东街证券营业部,3,6890507.0000,2.9004,14565224.0000,6.131,-7674717.0000,237567676.0000
300651.XSHE,2019-06-21,BUY,日价格振幅达到15%的证券,东吴证券股份有限公司张家港杨舍证券营业部,2,9711041.0000,4.0877,4843851.0000,2.0389,4867190.0000,237567676.0000
300615.XSHE,2019-06-21,BUY,换手率达20%的证券,中国银河证券股份有限公司绍兴证券营业部,5,6061114.0000,0.7045,520921.0000,0.0605,5540193.0000,860366997.0000
300615.XSHE,2019-06-21,BUY,换手率达20%的证券,招商证券股份有限公司海口国贸大道证券营业部,4,6762981.0000,0.7861,77100.0000,0.009,6685881.0000,860366997.0000
300615.XSHE,2019-06-21,BUY,换手率达20%的证券,中天证券股份有限公司上海志丹路证券营业部,3,7367487.0000,0.8563,5874.0000,0.0007,7361613.0000,860366997.0000
300615.XSHE,2019-06-21,BUY,换手率达20%的证券,中信建投证券股份有限公司北京东直门南大街证券营业部,2,8172013.0000,0.9498,169047.0000,0.0196,8002966.0000,860366997.0000
300615.XSHE,2019-06-21,BUY,换手率达20%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,1,9238159.0000,1.0737,8544970.0000,0.9932,693189.0000,860366997.0000
300615.XSHE,2019-06-21,SELL,换手率达20%的证券,东莞证券股份有限公司厦门分公司,1,195248.0000,0.0227,8978402.0000,1.0436,-8783154.0000,860366997.0000
300615.XSHE,2019-06-21,SELL,换手率达20%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,2,9238159.0000,1.0737,8544970.0000,0.9932,693189.0000,860366997.0000
300615.XSHE,2019-06-21,SELL,换手率达20%的证券,华泰证券股份有限公司上海武定路证券营业部,3,2277488.0000,0.2647,7712957.0000,0.8965,-5435469.0000,860366997.0000
300615.XSHE,2019-06-21,SELL,换手率达20%的证券,国金证券股份有限公司上海奉贤区金碧路证券营业部,4,3583720.0000,0.4165,6370649.0000,0.7405,-2786929.0000,860366997.0000
300615.XSHE,2019-06-21,SELL,换手率达20%的证券,兴业证券股份有限公司湖南分公司,5,0.0000,0.0,5976429.0000,0.6946,-5976429.0000,860366997.0000
300615.XSHE,2019-06-21,ALL,换手率达20%的证券,,0,52896369.0000,6.1481,46901319.0000,5.4513,5995050.0000,860366997.0000
300594.XSHE,2019-06-21,SELL,无价格涨跌幅限制的证券,机构专用,1,0.0000,0.0,19748.0000,4.057,-19748.0000,486762.0000
300594.XSHE,2019-06-21,BUY,无价格涨跌幅限制的证券,招商证券股份有限公司合肥北一环证券营业部,1,474212.0000,97.4217,0.0000,0.0,474212.0000,486762.0000
300594.XSHE,2019-06-21,BUY,无价格涨跌幅限制的证券,华泰证券股份有限公司深圳竹子林四路证券营业部,2,12550.0000,2.5783,0.0000,0.0,12550.0000,486762.0000
300594.XSHE,2019-06-21,SELL,无价格涨跌幅限制的证券,财通证券股份有限公司绍兴人民中路证券营业部,2,0.0000,0.0,13695.0000,2.8135,-13695.0000,486762.0000
300594.XSHE,2019-06-21,SELL,无价格涨跌幅限制的证券,大通证券股份有限公司新沂幸福路证券营业部,3,0.0000,0.0,13695.0000,2.8135,-13695.0000,486762.0000
300594.XSHE,2019-06-21,SELL,无价格涨跌幅限制的证券,大通证券股份有限公司徐州湖北路证券营业部,4,0.0000,0.0,13695.0000,2.8135,-13695.0000,486762.0000
300594.XSHE,2019-06-21,SELL,无价格涨跌幅限制的证券,东方证券股份有限公司上海徐汇区肇嘉浜路证券营业部,5,0.0000,0.0,13695.0000,2.8135,-13695.0000,486762.0000
300594.XSHE,2019-06-21,ALL,无价格涨跌幅限制的证券,,0,486762.0000,100.0,74528.0000,15.311,412234.0000,486762.0000
300560.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,中国银河证券股份有限公司诸暨东一路证券营业部,5,0.0000,0.0,20432283.0000,2.7355,-20432283.0000,746930360.0000
300560.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,华泰证券股份有限公司无锡梁清路证券营业部,4,24882.0000,0.0033,20676834.0000,2.7682,-20651952.0000,746930360.0000
300560.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,方正证券股份有限公司常德武陵大道证券营业部,3,197554.0000,0.0264,21474966.0000,2.8751,-21277412.0000,746930360.0000
300560.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,天风证券股份有限公司深圳后海证券营业部,2,0.0000,0.0,23567552.0000,3.1553,-23567552.0000,746930360.0000
300560.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,光大证券股份有限公司佛山绿景路证券营业部,1,293910.0000,0.0393,39509227.0000,5.2895,-39215317.0000,746930360.0000
300560.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,中国银河证券股份有限公司南京上海路证券营业部,4,8220508.0000,1.1006,234839.0000,0.0314,7985669.0000,746930360.0000
300560.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,华泰证券股份有限公司深圳红荔路证券营业部,3,10470584.0000,1.4018,19686.0000,0.0026,10450898.0000,746930360.0000
300560.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,中国中投证券有限责任公司深圳爱国路证券营业部,2,13144092.0000,1.7597,12869.0000,0.0017,13131223.0000,746930360.0000
300560.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,财通证券股份有限公司杭州上塘路证券营业部,1,21547954.0000,2.8849,15840284.0000,2.1207,5707670.0000,746930360.0000
300560.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,国信证券股份有限公司深圳深盐路证券营业部,5,8209124.0000,1.099,464851.0000,0.0622,7744273.0000,746930360.0000
300560.XSHE,2019-06-21,ALL,涨幅偏离值达7%的证券,,0,62108608.0000,8.3152,142233391.0000,19.0424,-80124783.0000,746930360.0000
300560.XSHE,2019-06-21,BUY,日价格振幅达到15%的证券,财通证券股份有限公司杭州上塘路证券营业部,1,21547954.0000,2.8849,15840284.0000,2.1207,5707670.0000,746930360.0000
300560.XSHE,2019-06-21,SELL,日价格振幅达到15%的证券,中国银河证券股份有限公司诸暨东一路证券营业部,5,0.0000,0.0,20432283.0000,2.7355,-20432283.0000,746930360.0000
300560.XSHE,2019-06-21,SELL,日价格振幅达到15%的证券,华泰证券股份有限公司无锡梁清路证券营业部,4,24882.0000,0.0033,20676834.0000,2.7682,-20651952.0000,746930360.0000
300560.XSHE,2019-06-21,SELL,日价格振幅达到15%的证券,方正证券股份有限公司常德武陵大道证券营业部,3,197554.0000,0.0264,21474966.0000,2.8751,-21277412.0000,746930360.0000
300560.XSHE,2019-06-21,SELL,日价格振幅达到15%的证券,天风证券股份有限公司深圳后海证券营业部,2,0.0000,0.0,23567552.0000,3.1553,-23567552.0000,746930360.0000
300560.XSHE,2019-06-21,SELL,日价格振幅达到15%的证券,光大证券股份有限公司佛山绿景路证券营业部,1,293910.0000,0.0393,39509227.0000,5.2895,-39215317.0000,746930360.0000
300560.XSHE,2019-06-21,BUY,日价格振幅达到15%的证券,国信证券股份有限公司深圳深盐路证券营业部,5,8209124.0000,1.099,464851.0000,0.0622,7744273.0000,746930360.0000
300560.XSHE,2019-06-21,ALL,日价格振幅达到15%的证券,,0,62108608.0000,8.3152,142233391.0000,19.0424,-80124783.0000,746930360.0000
300560.XSHE,2019-06-21,BUY,日价格振幅达到15%的证券,中国中投证券有限责任公司深圳爱国路证券营业部,2,13144092.0000,1.7597,12869.0000,0.0017,13131223.0000,746930360.0000
300560.XSHE,2019-06-21,BUY,日价格振幅达到15%的证券,华泰证券股份有限公司深圳红荔路证券营业部,3,10470584.0000,1.4018,19686.0000,0.0026,10450898.0000,746930360.0000
300560.XSHE,2019-06-21,BUY,日价格振幅达到15%的证券,中国银河证券股份有限公司南京上海路证券营业部,4,8220508.0000,1.1006,234839.0000,0.0314,7985669.0000,746930360.0000
300427.XSHE,2019-06-21,SELL,跌幅偏离值达7%的证券,申万宏源证券有限公司青岛分公司,1,0.0000,0.0,10846300.0000,2.8634,-10846300.0000,378784952.0000
300427.XSHE,2019-06-21,BUY,跌幅偏离值达7%的证券,平安证券股份有限公司海口国贸大道证券营业部,2,3046947.0000,0.8044,43389.0000,0.0115,3003558.0000,378784952.0000
300427.XSHE,2019-06-21,BUY,跌幅偏离值达7%的证券,中银国际证券股份有限公司哈尔滨安定街证券营业部,3,2717631.0000,0.7175,91740.0000,0.0242,2625891.0000,378784952.0000
300427.XSHE,2019-06-21,BUY,跌幅偏离值达7%的证券,华福证券有限责任公司厦门湖滨南路证券营业部,4,2621854.0000,0.6922,1490944.0000,0.3936,1130910.0000,378784952.0000
300427.XSHE,2019-06-21,BUY,跌幅偏离值达7%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,1,3214243.0000,0.8486,2134708.0000,0.5636,1079535.0000,378784952.0000
300427.XSHE,2019-06-21,BUY,跌幅偏离值达7%的证券,广发证券股份有限公司北京广安门内大街证券营业部,5,2574988.0000,0.6798,1868006.0000,0.4932,706982.0000,378784952.0000
300427.XSHE,2019-06-21,SELL,跌幅偏离值达7%的证券,国盛证券有限责任公司宁波桑田路证券营业部,2,0.0000,0.0,9856331.0000,2.6021,-9856331.0000,378784952.0000
300427.XSHE,2019-06-21,SELL,跌幅偏离值达7%的证券,光大证券股份有限公司江阴暨阳路证券营业部,3,0.0000,0.0,9750897.0000,2.5743,-9750897.0000,378784952.0000
300427.XSHE,2019-06-21,SELL,跌幅偏离值达7%的证券,长江证券股份有限公司北京鼓楼外大街证券营业部,4,19409.0000,0.0051,8446756.0000,2.23,-8427347.0000,378784952.0000
300427.XSHE,2019-06-21,SELL,跌幅偏离值达7%的证券,机构专用,5,0.0000,0.0,7739690.0000,2.0433,-7739690.0000,378784952.0000
300427.XSHE,2019-06-21,ALL,跌幅偏离值达7%的证券,,0,14195072.0000,3.7475,52268761.0000,13.7991,-38073689.0000,378784952.0000
300301.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,万和证券股份有限公司福州东街证券营业部,4,18527199.0000,3.6939,6292552.0000,1.2546,12234647.0000,501563630.0000
300301.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,兴业证券股份有限公司福州鳌峰路证券营业部,2,26943371.0000,5.3719,660700.0000,0.1317,26282671.0000,501563630.0000
300301.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华安证券股份有限公司福州五四路证券营业部,1,28858027.0000,5.7536,16364622.0000,3.2627,12493405.0000,501563630.0000
300301.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,平安证券股份有限公司福州长乐北路证券营业部,3,18948928.0000,3.778,9171674.0000,1.8286,9777254.0000,501563630.0000
300301.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,招商证券股份有限公司福州六一中路证券营业部,5,13732145.0000,2.7379,3052207.0000,0.6085,10679938.0000,501563630.0000
300301.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,长江证券股份有限公司武汉珞瑜路证券营业部,1,3150.0000,0.0006,36739905.0000,7.3251,-36736755.0000,501563630.0000
300301.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华安证券股份有限公司福州五四路证券营业部,2,28858027.0000,5.7536,16364622.0000,3.2627,12493405.0000,501563630.0000
300301.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华西证券股份有限公司深圳民田路证券营业部,3,161400.0000,0.0322,14102800.0000,2.8118,-13941400.0000,501563630.0000
300301.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,平安证券股份有限公司福州长乐北路证券营业部,4,18948928.0000,3.778,9171674.0000,1.8286,9777254.0000,501563630.0000
300301.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,兴业证券股份有限公司福州分公司,5,465491.0000,0.0928,8425896.0000,1.6799,-7960405.0000,501563630.0000
300301.XSHE,2019-06-21,ALL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,,0,155446666.0000,30.9924,120346652.0000,23.9943,35100014.0000,501563630.0000
300190.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华西证券股份有限公司北京紫竹院路证券营业部,4,12899379.0000,1.657,288638.0000,0.0371,12610741.0000,778471937.0000
300190.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华泰证券股份有限公司江西分公司,3,15719904.0000,2.0193,9159818.0000,1.1766,6560086.0000,778471937.0000
300190.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华鑫证券有限责任公司常州晋陵中路证券营业部,2,16346145.0000,2.0998,9868229.0000,1.2676,6477916.0000,778471937.0000
300190.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华泰证券股份有限公司郑州经三路证券营业部,1,35008228.0000,4.497,34694598.0000,4.4568,313630.0000,778471937.0000
300190.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,中信证券（山东）有限责任公司淄博美食街证券营业部,5,8444525.0000,1.0848,0.0000,0.0,8444525.0000,778471937.0000
300190.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,国信证券股份有限公司浙江分公司,1,529858.0000,0.0681,58876691.0000,7.5631,-58346833.0000,778471937.0000
300190.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,广发证券股份有限公司湛江海滨大道证券营业部,3,57973.0000,0.0074,23395107.0000,3.0053,-23337134.0000,778471937.0000
300190.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,中国银河证券股份有限公司嘉兴环城南路证券营业部,4,26400.0000,0.0034,15507274.0000,1.992,-15480874.0000,778471937.0000
300190.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华鑫证券有限责任公司常州晋陵中路证券营业部,5,16346145.0000,2.0998,9868229.0000,1.2676,6477916.0000,778471937.0000
300190.XSHE,2019-06-21,ALL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,,0,140386785.0000,18.0336,196353182.0000,25.2229,-55966397.0000,778471937.0000
300190.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华泰证券股份有限公司郑州经三路证券营业部,2,35008228.0000,4.497,34694598.0000,4.4568,313630.0000,778471937.0000
300152.XSHE,2019-06-21,ALL,涨幅偏离值达7%的证券,,0,65171636.0000,9.9138,33690735.0000,5.125,31480901.0000,657382636.0000
300152.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,浙商证券股份有限公司杭州萧山永久路证券营业部,1,13926336.0000,2.1185,1720401.0000,0.2617,12205935.0000,657382636.0000
300152.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,海通证券股份有限公司上海黄浦区福州路证券营业部,2,10643917.0000,1.6191,292497.0000,0.0445,10351420.0000,657382636.0000
300152.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,国泰君安证券股份有限公司杭州萧山市心中路证券营业部,3,10587298.0000,1.6105,15169.0000,0.0023,10572129.0000,657382636.0000
300152.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,光大证券股份有限公司汉中东大街证券营业部,4,9500744.0000,1.4452,135315.0000,0.0206,9365429.0000,657382636.0000
300152.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,中信建投证券股份有限公司上海华灵路证券营业部,5,9312315.0000,1.4166,144406.0000,0.022,9167909.0000,657382636.0000
300152.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,东莞证券股份有限公司北京分公司,1,3017872.0000,0.4591,13289207.0000,2.0215,-10271335.0000,657382636.0000
300152.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,申万宏源证券有限公司上海黄浦区雁荡路证券营业部,3,52600.0000,0.008,4397777.0000,0.669,-4345177.0000,657382636.0000
300152.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,财达证券股份有限公司唐山龙泽路证券营业部,4,2211572.0000,0.3364,3776197.0000,0.5744,-1564625.0000,657382636.0000
300152.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,5,4294553.0000,0.6533,3600986.0000,0.5478,693567.0000,657382636.0000
300152.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,国金证券股份有限公司上海奉贤区金碧路证券营业部,2,1624429.0000,0.2471,6318780.0000,0.9612,-4694351.0000,657382636.0000
300090.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,海通证券股份有限公司深圳分公司华富路证券营业部,4,4987339.0000,2.4699,77132.0000,0.0382,4910207.0000,201925678.0000
300090.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,国都证券股份有限公司北京北三环中路证券营业部,3,6187050.0000,3.064,1405995.0000,0.6963,4781055.0000,201925678.0000
300090.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华鑫证券有限责任公司江苏分公司,2,10705983.0000,5.3019,0.0000,0.0,10705983.0000,201925678.0000
300090.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华鑫证券有限责任公司湖州劳动路浙北金融中心证券营业部,1,11868614.0000,5.8777,0.0000,0.0,11868614.0000,201925678.0000
300090.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,国泰君安证券股份有限公司深圳人民南路证券营业部,5,3888948.0000,1.9259,0.0000,0.0,3888948.0000,201925678.0000
300090.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,东亚前海证券有限责任公司浙江分公司,1,2377641.0000,1.1775,3238670.0000,1.6039,-861029.0000,201925678.0000
300090.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,英大证券有限责任公司深圳龙华梅龙路证券营业部,2,0.0000,0.0,2516520.0000,1.2463,-2516520.0000,201925678.0000
300090.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,中信证券股份有限公司北京紫竹院路证券营业部,3,3058048.0000,1.5144,2327228.0000,1.1525,730820.0000,201925678.0000
300090.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,平安证券股份有限公司广州新港中路证券营业部,4,26475.0000,0.0131,1924764.0000,0.9532,-1898289.0000,201925678.0000
300090.XSHE,2019-06-21,ALL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,,0,43362232.0000,21.4744,13306155.0000,6.5896,30056077.0000,201925678.0000
300090.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,国金证券股份有限公司上海奉贤区金碧路证券营业部,5,262134.0000,0.1298,1815846.0000,0.8993,-1553712.0000,201925678.0000
300033.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,机构专用,2,50165817.0000,2.4715,0.0000,0.0,50165817.0000,2029791532.0000
300033.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,深股通专用,3,32298094.0000,1.5912,72027034.0000,3.5485,-39728940.0000,2029791532.0000
300033.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,华泰证券股份有限公司深圳益田路荣超商务中心证券营业部,4,29568428.0000,1.4567,4051953.0000,0.1996,25516475.0000,2029791532.0000
300033.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,海通证券股份有限公司北京中关村南大街证券营业部,5,29007300.0000,1.4291,100390.0000,0.0049,28906910.0000,2029791532.0000
300033.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,深股通专用,1,32298094.0000,1.5912,72027034.0000,3.5485,-39728940.0000,2029791532.0000
300033.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,兴业证券股份有限公司深圳分公司,2,0.0000,0.0,33729910.0000,1.6617,-33729910.0000,2029791532.0000
300033.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,3,20014387.0000,0.986,21542022.0000,1.0613,-1527635.0000,2029791532.0000
300033.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,华泰证券股份有限公司南通姚港路证券营业部,4,10020648.0000,0.4937,19782332.0000,0.9746,-9761684.0000,2029791532.0000
300033.XSHE,2019-06-21,ALL,涨幅偏离值达7%的证券,,0,262984815.0000,12.9562,242569330.0000,11.9505,20415485.0000,2029791532.0000
300033.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,机构专用,1,58717714.0000,2.8928,0.0000,0.0,58717714.0000,2029791532.0000
300033.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,西藏东方财富证券股份有限公司昌都聚盛路证券营业部,5,894333.0000,0.0441,19308655.0000,0.9513,-18414322.0000,2029791532.0000
300023.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,国都证券股份有限公司北京阜外大街证券营业部,5,3944547.0000,1.9977,0.0000,0.0,3944547.0000,197455980.0000
300023.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,西藏东方财富证券股份有限公司江苏分公司,1,9625211.0000,4.8746,1618176.0000,0.8195,8007035.0000,197455980.0000
300023.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,海通证券股份有限公司深圳分公司华富路证券营业部,2,7878550.0000,3.99,0.0000,0.0,7878550.0000,197455980.0000
300023.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,南京证券股份有限公司上海浦东新区下南路证券营业部,1,3085995.0000,1.5629,2991026.0000,1.5148,94969.0000,197455980.0000
300023.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,光大证券股份有限公司上海奉贤区人民南路证券营业部,4,7846075.0000,3.9736,21420.0000,0.0108,7824655.0000,197455980.0000
